"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197851014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152391
"http://webisa.webdatacommons.org/prov/197851014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197851014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197851014","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323535972"
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56083942"
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111232499"
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197851014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
