"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481816456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19418
"http://webisa.webdatacommons.org/prov/481816456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481816456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481816456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337206349"
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192976372"
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243298869"
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293654305"
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481816456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
