"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284837990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286328
"http://webisa.webdatacommons.org/prov/284837990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284837990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284837990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337425008"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344313957"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643212"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392170770"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258660161"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284837990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
