"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1658311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194409
"http://webisa.webdatacommons.org/prov/1658311","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1658311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1658311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305001433"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66238305"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65324745"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338590466"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52964892"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204011003"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1658311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
