"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61699419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134503
"http://webisa.webdatacommons.org/prov/61699419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61699419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61699419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17101060"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202322708"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181166117"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81531736"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336509887"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374569339"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327030839"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61699419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
