"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80260204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663426
"http://webisa.webdatacommons.org/prov/80260204","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/80260204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80260204","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248077114"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141434835"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353523289"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330017378"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452477140"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153510071"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170815462"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93523562"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317560921"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191983909"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399226560"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335986420"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60097875"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163264654"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421335214"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345802433"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446077024"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195604141"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151389929"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201398274"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227503874"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101906622"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386430100"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69433030"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239297518"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803720"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179161182"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180954030"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262822151"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142317568"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206828975"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185470237"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166459838"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120026440"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321727004"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173015203"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165657498"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189086113"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469256"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48911219"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177032177"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318014494"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340901370"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317850610"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365200"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279847190"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184367582"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127298963"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221515979"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234337121"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337952131"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351111"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357486723"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354511697"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322350338"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127804458"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171229200"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268128032"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077867"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388207772"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154937216"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130736195"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449652035"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159428816"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64575094"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346299390"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452743901"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/80260204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
