"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225939950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146941
"http://webisa.webdatacommons.org/prov/225939950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225939950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225939950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281090"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410453166"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902317"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410461851"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225939950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
