"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153832116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237199
"http://webisa.webdatacommons.org/prov/153832116","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153832116","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/153832116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426559352"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43115603"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124495712"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385263642"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128830735"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120160267"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172971847"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153832116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
