"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396707453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154972
"http://webisa.webdatacommons.org/prov/396707453","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/396707453","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/396707453","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209967516"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403168220"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130894512"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235728"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143819562"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435944"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482480"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165248401"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138454200"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34059364"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19452249"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78352084"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80941495"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275414"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
