"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274478350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274478350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183874
"http://webisa.webdatacommons.org/prov/274478350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274478350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274478350","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274478350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288383868"
"http://webisa.webdatacommons.org/prov/274478350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333402233"
"http://webisa.webdatacommons.org/prov/274478350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267789285"
"http://webisa.webdatacommons.org/prov/274478350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274478350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
