"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26655196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26655196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210479
"http://webisa.webdatacommons.org/prov/26655196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26655196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26655196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76619285"
"http://webisa.webdatacommons.org/prov/26655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7107688"
"http://webisa.webdatacommons.org/prov/26655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800307"
"http://webisa.webdatacommons.org/prov/26655196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26655196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
