"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461156691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254555
"http://webisa.webdatacommons.org/prov/461156691","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461156691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461156691","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182976756"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300448852"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439428223"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378766923"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237959320"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225355827"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187556454"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441470562"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141061700"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280471770"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461156691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
