"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366951970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0522826
"http://webisa.webdatacommons.org/prov/366951970","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366951970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366951970","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103685988"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177372374"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318273480"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6053778"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188465751"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6336798"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58356211"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271468635"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212591020"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366951970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
