"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506242411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366734
"http://webisa.webdatacommons.org/prov/506242411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506242411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506242411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423392539"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210872069"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46582543"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257041199"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/506242411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
