"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232323538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614548
"http://webisa.webdatacommons.org/prov/232323538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232323538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232323538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158959804"
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248563"
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144275605"
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270655838"
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232323538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
