"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424647740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965283
"http://webisa.webdatacommons.org/prov/424647740","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424647740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424647740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623913"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369921"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139325205"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451197395"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237205550"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322573030"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424647740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
