"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244554350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25157
"http://webisa.webdatacommons.org/prov/244554350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244554350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244554350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579061"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158518568"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334714129"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408904621"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327588456"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244554350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
