"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160939382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325468
"http://webisa.webdatacommons.org/prov/160939382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160939382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160939382","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185851469"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79777506"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349242032"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301333663"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39730758"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160939382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
