"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220709929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618061
"http://webisa.webdatacommons.org/prov/220709929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220709929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220709929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359864303"
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205343341"
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134911887"
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334706251"
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220709929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
