"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425939791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259181
"http://webisa.webdatacommons.org/prov/425939791","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425939791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425939791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103437741"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432071090"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360212600"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228414081"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54269408"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293534272"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190919"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313875911"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425939791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
