"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273132890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166695
"http://webisa.webdatacommons.org/prov/273132890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273132890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273132890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269457767"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62561821"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455666369"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653096"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273132890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
