"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501428518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309954
"http://webisa.webdatacommons.org/prov/501428518","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/501428518","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501428518","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2689675"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719678"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251883807"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58872543"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92037525"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451891"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382004706"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316057071"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185651494"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451087474"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451018044"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29718964"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373835515"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122534112"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200355048"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/501428518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
