"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390376080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534147
"http://webisa.webdatacommons.org/prov/390376080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390376080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390376080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253659673"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455903340"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339836989"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325116082"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/390376080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
