"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326970124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164504
"http://webisa.webdatacommons.org/prov/326970124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326970124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326970124","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92674344"
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353237208"
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391146788"
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121844663"
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326970124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
