"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217786394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185728
"http://webisa.webdatacommons.org/prov/217786394","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217786394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217786394","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033708"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90004688"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265124038"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289019925"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102156646"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102168249"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052508"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103574781"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313756438"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050506"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254970"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217786394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
