"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464660429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45426
"http://webisa.webdatacommons.org/prov/464660429","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/464660429","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/464660429","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398798691"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273402471"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242659793"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437408162"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363555392"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456465807"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370549541"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649980"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291978"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280981114"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102638382"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122826636"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162562815"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235324027"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150830206"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365398129"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277955593"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232476"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96493674"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428924442"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217606030"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67417609"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253590766"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366176818"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327277394"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273600039"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37268332"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342755047"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10580791"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358962465"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150788971"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963990"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62390240"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387055847"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10590437"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358980109"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366210225"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177248"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66111139"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366219938"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366222233"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113843356"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95295322"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7382244"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169811421"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139167958"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451952350"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248354733"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170311153"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849442"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128271091"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293526798"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298347970"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119880399"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452199274"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81306315"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158464350"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392148"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41653661"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119906756"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69257620"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76808012"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188983199"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187656435"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354703685"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238698"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391742956"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361034764"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349675584"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255858705"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187432623"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207940911"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240542126"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94486770"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451513993"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162887142"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231765565"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361120547"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240765041"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182307987"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37284995"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142532617"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447794212"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218094745"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103367480"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815963"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222663346"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431048285"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93548404"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464660429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
