"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162422186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28813
"http://webisa.webdatacommons.org/prov/162422186","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162422186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162422186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70276638"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254459671"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429793151"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324014158"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444992577"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11856528"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445029916"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337280927"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162422186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
