"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/root_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_saver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/housing_bubble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_headwind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
"http://webisa.webdatacommons.org/concept/_pressure_on+earnings","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest+rate_environment_"
