"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152223899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801106
"http://webisa.webdatacommons.org/prov/152223899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152223899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152223899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147847076"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190071109"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296980803"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201267004"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334789651"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152223899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
