"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253050716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253050716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498932
"http://webisa.webdatacommons.org/prov/253050716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253050716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253050716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253050716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136380158"
"http://webisa.webdatacommons.org/prov/253050716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145201654"
"http://webisa.webdatacommons.org/prov/253050716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352330"
"http://webisa.webdatacommons.org/prov/253050716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253050716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
