"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60953275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162352
"http://webisa.webdatacommons.org/prov/60953275","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/60953275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60953275","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238220832"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391058618"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254995912"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335507525"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237699512"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809376"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362395"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242323153"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238173691"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238179317"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60953275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
