"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439933681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137489
"http://webisa.webdatacommons.org/prov/439933681","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439933681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439933681","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337730133"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290946410"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352747189"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375520718"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363763713"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407533751"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384417569"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61425537"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187149636"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208910744"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439933681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
