"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398150763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240852
"http://webisa.webdatacommons.org/prov/398150763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398150763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398150763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141839801"
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277213177"
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219218017"
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51178260"
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398150763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
