"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12429699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286082
"http://webisa.webdatacommons.org/prov/12429699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12429699","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12429699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254049665"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345502"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157678243"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30048461"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162000456"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12429699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
