"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24404821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586919
"http://webisa.webdatacommons.org/prov/24404821","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/24404821","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/24404821","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351191449"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344754939"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88507925"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33561083"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178645587"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49224777"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397646064"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433125172"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226776322"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370477919"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92658045"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132631505"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425228917"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126741190"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84085195"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6168657"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278489406"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453299925"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240447859"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47930798"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436321150"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444904250"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352610488"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24404821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
