"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397196904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546166
"http://webisa.webdatacommons.org/prov/397196904","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/397196904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397196904","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348406488"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214994"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265733537"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338893912"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367310322"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131987545"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973321"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59225154"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158794526"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268473381"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447971875"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120877806"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341936645"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342029291"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446121985"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159205571"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98936739"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317201963"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118175945"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199484469"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286443490"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363741"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287594575"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118684443"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397695090"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278981812"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137973299"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303682088"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228513251"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279017816"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140471255"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152878487"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7775504"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230823348"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284585066"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377866053"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589020"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265491162"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284594804"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57166582"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91247253"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127131913"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69766001"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397196904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
