"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168678119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463422
"http://webisa.webdatacommons.org/prov/168678119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168678119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168678119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114765364"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237264526"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327644354"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214901715"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419139009"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334619682"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419189498"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373524627"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168678119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
