"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411127162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145742
"http://webisa.webdatacommons.org/prov/411127162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411127162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411127162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385396841"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237840244"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528351"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133257301"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202511901"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
