"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277537855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278598
"http://webisa.webdatacommons.org/prov/277537855","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/277537855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277537855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217165979"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217056810"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382440400"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327436353"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221310436"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208546354"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403422773"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328481611"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277537855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
