"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231689726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199887
"http://webisa.webdatacommons.org/prov/231689726","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231689726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231689726","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252706925"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187490233"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55485323"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392669411"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10168593"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12993803"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359942317"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145032429"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173520594"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231689726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
