"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75988011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324868
"http://webisa.webdatacommons.org/prov/75988011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75988011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75988011","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83846113"
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83886650"
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234000988"
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84085851"
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75988011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
