"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165003152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161008
"http://webisa.webdatacommons.org/prov/165003152","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165003152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165003152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263237409"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232559697"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371091109"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253610673"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253629682"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421860622"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253541277"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165003152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
