"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230242785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47437
"http://webisa.webdatacommons.org/prov/230242785","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230242785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230242785","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250195732"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252161507"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232387332"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283297017"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285141965"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315777720"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416806515"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234978980"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346399513"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230242785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
