"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453440771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775645
"http://webisa.webdatacommons.org/prov/453440771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453440771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453440771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367731820"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61477188"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48702232"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116889716"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134790859"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199367925"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453440771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
