"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366257179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31481
"http://webisa.webdatacommons.org/prov/366257179","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366257179","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366257179","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7754036"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280831859"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62756128"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98806865"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54883886"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283711683"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201439641"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320368927"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192649047"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366257179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
