"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202399548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903475
"http://webisa.webdatacommons.org/prov/202399548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202399548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202399548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050023"
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227528699"
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56664855"
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202399548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
