"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428607597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165046
"http://webisa.webdatacommons.org/prov/428607597","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428607597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428607597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86107962"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389763591"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70692085"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1510380"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176162473"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477876"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901388"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262215807"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220357801"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428607597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
