"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14373412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447881
"http://webisa.webdatacommons.org/prov/14373412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14373412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14373412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453424696"
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453456034"
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356430269"
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298212450"
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14373412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
