"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397114284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162774
"http://webisa.webdatacommons.org/prov/397114284","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397114284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397114284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41902485"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360770686"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262677131"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383512740"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409436109"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409993906"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410033507"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297364944"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88555609"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287429688"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
