"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181623970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168955
"http://webisa.webdatacommons.org/prov/181623970","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/181623970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181623970","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31772851"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180104777"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949652"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414668064"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389157461"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284812098"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392302624"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787011"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337285328"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109787417"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427410124"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373630214"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193398214"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731120"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17312480"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277869363"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47412637"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178055175"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16796661"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427573975"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47587284"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250111467"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437587199"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181623970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
