"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222373083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952547
"http://webisa.webdatacommons.org/prov/222373083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222373083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222373083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272329841"
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288267800"
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288335273"
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50510762"
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222373083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
