"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513795181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333182
"http://webisa.webdatacommons.org/prov/513795181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513795181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513795181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412895166"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393042426"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147948803"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178138298"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513795181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
