"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2236575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127853
"http://webisa.webdatacommons.org/prov/2236575","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2236575","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/2236575","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141880733"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344293096"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34652172"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402496720"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45114286"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365885583"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365913556"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192086185"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113495102"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72339089"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555016"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32925430"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288917"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48140334"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365143938"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218510796"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417581179"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2236575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
