"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42548245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242082
"http://webisa.webdatacommons.org/prov/42548245","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/42548245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42548245","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308505090"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143032299"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536596"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36282306"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697756"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187581311"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184108918"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567558"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76296966"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292009495"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465155"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70949481"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308789558"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235435170"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168832614"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42548245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
