"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188159128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274896
"http://webisa.webdatacommons.org/prov/188159128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188159128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188159128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229875587"
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390578149"
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390680214"
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390858854"
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188159128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
