"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318488647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211981
"http://webisa.webdatacommons.org/prov/318488647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318488647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318488647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287623201"
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253189828"
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225064145"
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287623200"
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318488647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
