"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305970509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139759
"http://webisa.webdatacommons.org/prov/305970509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305970509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305970509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96483791"
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134881517"
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398486980"
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305970509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
