"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324741959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260516
"http://webisa.webdatacommons.org/prov/324741959","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/324741959","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/324741959","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429493259"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385510278"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70369039"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300563323"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431273675"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252202676"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92159400"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420323820"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214997964"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384996681"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21955641"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7755207"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422301815"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439754116"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154060486"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310922268"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47937803"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91111807"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229899375"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394629384"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104830191"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934085"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246337578"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23282095"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126591315"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310856668"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106053316"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453106014"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976086"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412335982"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423290330"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439521930"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30196133"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52228040"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434114463"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249956496"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776685"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224204801"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15960910"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324741959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
