"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94686624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138447
"http://webisa.webdatacommons.org/prov/94686624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94686624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94686624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45149862"
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327829285"
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275977076"
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2542720"
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94686624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
