"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238736058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265443
"http://webisa.webdatacommons.org/prov/238736058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238736058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238736058","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204204"
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404832740"
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204203"
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345682143"
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238736058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
