"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279743926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293444
"http://webisa.webdatacommons.org/prov/279743926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279743926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279743926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151133772"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432456811"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421471023"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95740678"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710213"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75642484"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425497223"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279743926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
