"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491756886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667458
"http://webisa.webdatacommons.org/prov/491756886","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/491756886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491756886","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387689051"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381734428"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757513"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141893461"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197506202"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388195195"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381521786"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166474846"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339620201"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95813598"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27117961"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115954393"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107465778"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274457166"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129590240"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159860878"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294081918"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294081921"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415606969"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98855875"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447925881"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82397050"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142399"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346048710"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251258601"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691612"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257741200"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145776341"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229977883"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491756886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
