"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366186270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165315
"http://webisa.webdatacommons.org/prov/366186270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366186270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366186270","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158864124"
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23748423"
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309222558"
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657008"
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366186270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
