"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440170519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20221
"http://webisa.webdatacommons.org/prov/440170519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440170519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440170519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264443372"
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173170381"
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173680575"
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241203824"
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440170519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
